"type","time","year","month","date","breau","station","lat","lon"
"汽車竊盜",1080628,108,6,28,"八德分局","四維所",24.9718971,121.2968853
"汽車竊盜",1080622,108,6,22,"中壢分局","龍興所",24.9397963,121.2253887
"汽車竊盜",1080615,108,6,15,"楊梅分局","楊梅所",24.9205195,121.129601
"汽車竊盜",1080609,108,6,9,"楊梅分局","幼獅所",24.9588841,121.1750266
"汽車竊盜",1080609,108,6,9,"龜山分局","大華所",25.064146,121.365018
"汽車竊盜",1080605,108,6,5,"龍潭分局","龍潭所",24.8606696,121.2141717
"汽車竊盜",1080605,108,6,5,"平鎮分局","建安所",24.920309,121.229561
"汽車竊盜",1080604,108,6,4,"桃園分局","同安所",25.0284271,121.2980305
"汽車竊盜",1080603,108,6,3,"楊梅分局","埔頂所",24.9573839,121.163221
"汽車竊盜",1080601,108,6,1,"平鎮分局","宋屋所",24.9537495,121.2079311
"汽車竊盜",1080531,108,5,31,"龜山分局","大坑所",25.0443803,121.3063339
"汽車竊盜",1080522,108,5,22,"龍潭分局","龍潭所",24.8605383,121.2170659
"汽車竊盜",1080522,108,5,22,"大園分局","新坡所",24.9893932,121.1620567
"汽車竊盜",1080519,108,5,19,"龍潭分局","石門所",24.8377287,121.2336012
"汽車竊盜",1080518,108,5,18,"中壢分局","普仁所",24.9574406,121.2477377
"汽車竊盜",1080518,108,5,18,"中壢分局","自強所",24.9660693,121.2624723
"汽車竊盜",1080517,108,5,17,"中壢分局","大崙所",24.9604638,121.1646352
"汽車竊盜",1080517,108,5,17,"中壢分局","興國所",24.9706639,121.202048
"汽車竊盜",1080516,108,5,16,"大園分局","觀音所",25.0362335,121.064966
"汽車竊盜",1080514,108,5,14,"中壢分局","仁愛所",24.9454956,121.2589254
"汽車竊盜",1080513,108,5,13,"中壢分局","龍興所",24.9368662,121.245033
"汽車竊盜",1080510,108,5,10,"楊梅分局","草湳所",24.9055489,121.1752778
"汽車竊盜",1080505,108,5,5,"龍潭分局","龍潭所",24.8556179,121.2030702
"汽車竊盜",1080427,108,4,27,"楊梅分局","上湖所",24.9278363,121.1059878
"汽車竊盜",1080427,108,4,27,"蘆竹分局","外社所",25.0853586,121.2860846
"汽車竊盜",1080424,108,4,24,"大溪分局","圳頂所",24.9073627,121.2796559
"汽車竊盜",1080422,108,4,22,"大園分局","觀音所",25.0343597,121.0818068
"汽車竊盜",1080421,108,4,21,"平鎮分局","平鎮所",24.9201263,121.2166522
"汽車竊盜",1080417,108,4,17,"楊梅分局","幼獅所",24.9533933,121.1663432
"汽車竊盜",1080416,108,4,16,"龜山分局","大華所",25.0543021,121.3619348
"汽車竊盜",1080415,108,4,15,"平鎮分局","宋屋所",24.967289,121.182896
"汽車竊盜",1080413,108,4,13,"平鎮分局","建安所",24.9175359,121.2477618
"汽車竊盜",1080412,108,4,12,"楊梅分局","幼獅所",24.9480104,121.1646626
"汽車竊盜",1080412,108,4,12,"中壢分局","興國所",24.9637259,121.2182739
"汽車竊盜",1080401,108,4,1,"中壢分局","內壢所",24.9776519,121.2547629
"汽車竊盜",1080331,108,3,31,"八德分局","四維所",24.9551185,121.2961016
"汽車竊盜",1080330,108,3,30,"平鎮分局","宋屋所",24.9589034,121.1809913
"汽車竊盜",1080329,108,3,29,"大溪分局","圳頂所",24.8971033,121.280434
"汽車竊盜",1080329,108,3,29,"中壢分局","龍興所",24.9345432,121.2560615
"汽車竊盜",1080329,108,3,29,"中壢分局","興國所",24.9662358,121.2208037
"汽車竊盜",1080329,108,3,29,"楊梅分局","新屋所",24.970738,121.100179
"汽車竊盜",1080328,108,3,28,"龍潭分局","中興所",24.8816541,121.2423348
"汽車竊盜",1080328,108,3,28,"八德分局","高明所",24.9676443,121.2650779
"汽車竊盜",1080324,108,3,24,"楊梅分局","新屋所",24.9242108,121.1366715
"汽車竊盜",1080323,108,3,23,"八德分局","八德所",24.9300324,121.2862358
"汽車竊盜",1080322,108,3,22,"大溪分局","圳頂所",24.9075933,121.2592722
"汽車竊盜",1080318,108,3,18,"平鎮分局","宋屋所",24.9566268,121.202226
"汽車竊盜",1080318,108,3,18,"蘆竹分局","南崁所",25.0679008,121.2900831
"汽車竊盜",1080317,108,3,17,"楊梅分局","上湖所",24.9099399,121.1241489
"汽車竊盜",1080317,108,3,17,"大園分局","新坡所",24.9770259,121.144705
"汽車竊盜",1080314,108,3,14,"楊梅分局","楊梅所",24.90864,121.157055
"汽車竊盜",1080314,108,3,14,"楊梅分局","草湳所",24.92134,121.1857615
"汽車竊盜",1080312,108,3,12,"八德分局","大安所",24.9718737,121.3087259
"汽車竊盜",1080312,108,3,12,"大園分局","觀音所",25.0296621,121.0510651
"汽車竊盜",1080311,108,3,11,"楊梅分局","草湳所",24.9208293,121.1852593
"汽車竊盜",1080308,108,3,8,"大溪分局","圳頂所",24.9219187,121.2928438
"汽車竊盜",1080303,108,3,3,"龜山分局","龜山所",24.9946654,121.3576385
"汽車竊盜",1080303,108,3,3,"蘆竹分局","南崁所",25.0372281,121.3000105
"汽車竊盜",1080302,108,3,2,"平鎮分局","宋屋所",24.9598301,121.1911008
"汽車竊盜",1080302,108,3,2,"蘆竹分局","南崁所",25.0533791,121.2902121
"汽車竊盜",1080223,108,2,23,"八德分局","大安所",24.9738097,121.3069624
"汽車竊盜",1080223,108,2,23,"蘆竹分局","南崁所",25.0464294,121.2902853
"汽車竊盜",1080217,108,2,17,"大園分局","草漯所",25.0540415,121.122977
"汽車竊盜",1080211,108,2,11,"桃園分局","埔子所",25.0028892,121.2925624
