﻿
metadata
ID,name,desc,time,keywords,minlat,minlon,maxlat,maxlon,
1,,,2020-04-19T00:45:43Z,,23.408009810373187,121.21630548499525,23.442687001079321,121.24474796466529,

author
ID,name,email,

copyright
year,license,author,

link
metadataID,authorID,wptID,rteptID,trkptID,rteID,trkID,text,type,href,
1,,,,,,,"Garmin International",,http://www.garmin.com,

rte
ID,name,cmt,desc,src,number,type,IsAutoNamed,DisplayColor,TransportationMode,TripName,Date,DayNumber,

rtept
ID,rteID,lat,lon,ele,time,magvar,geoidheight,name,cmt,desc,src,sym,type,fix,sat,hdop,vdop,pdop,ageofdgpsdata,dgpsid,DepartureTime,StopDuration,ArrivalTime,CalculationMode,ElevationMode,NamedRoad_Name,NamedRoad_Id,NamedRoad_ProductId,TransportationMode,

wpt
ID,lat,lon,ele,time,magvar,geoidheight,name,cmt,desc,src,sym,type,fix,sat,hdop,vdop,pdop,ageofdgpsdata,dgpsid,Proximity,Temperature,Depth,DisplayMode,Samples,Expiration,CreationTime,
1,23.442055005580187,121.22501797042787,1989.368774,2018-07-24T02:00:32Z,,,"34k工寮",,,,"City (Small)","user",,,,,,,,,,,SymbolAndName,,,2018-07-24T02:00:32Z,
2,23.408166971057653,121.22969197109342,1746.8142089999999,2019-08-07T22:18:47Z,,,"493沛源石礦鞍","2019-08-08 6:18:47","2019-08-08 6:18:47",,"City (Small)","user",,,,,,,,,,,SymbolAndName,,,2019-08-07T22:18:47Z,
3,23.409114964306355,121.22900297865272,1776.5932620000001,2019-08-07T22:42:11Z,,,"494往左換稜","2019-08-08 6:42:11","2019-08-08 6:42:11",,"City (Small)","user",,,,,,,,,,,SymbolAndName,,,2019-08-07T22:42:11Z,
4,23.410296980291605,121.22821700759232,1821.7601320000001,2019-08-07T22:56:26Z,,,"495","2019-08-08 6:56:26","2019-08-08 6:56:26",,"City (Small)","user",,,,,,,,,,,SymbolAndName,,,2019-08-07T22:56:26Z,
5,23.411160986870527,121.22824600897729,1857.2188719999999,2019-08-07T23:15:02Z,,,"496","2019-08-08 7:15:02","2019-08-08 7:15:02",,"City (Small)","user",,,,,,,,,,,SymbolAndName,,,2019-08-07T23:15:02Z,
6,23.411889960989356,121.22814500704408,1896.6791989999999,2019-08-07T23:21:47Z,,,"497熊新抓痕","2019-08-08 7:21:47","2019-08-08 7:21:47",,"City (Small)","user",,,,,,,,,,,SymbolAndName,,,2019-08-07T23:21:47Z,
7,23.412854969501495,121.22700297273695,1946.131592,2019-08-07T23:38:02Z,,,"498杜鵑密林","2019-08-08 7:38:02","2019-08-08 7:38:02",,"City (Small)","user",,,,,,,,,,,SymbolAndName,,,2019-08-07T23:38:02Z,
8,23.413331983610988,121.2264879886061,1958.813721,2019-08-07T23:46:31Z,,,"499","2019-08-08 7:46:31","2019-08-08 7:46:31",,"City (Small)","user",,,,,,,,,,,SymbolAndName,,,2019-08-07T23:46:31Z,
9,23.413518983870745,121.22604802250862,1973.412842,2019-08-07T23:54:34Z,,,"500","2019-08-08 7:54:34","2019-08-08 7:54:34",,"City (Small)","user",,,,,,,,,,,SymbolAndName,,,2019-08-07T23:54:34Z,
10,23.413764992728829,121.22552800923586,1982.0382079999999,2019-08-07T23:59:36Z,,,"501沼澤","2019-08-08 7:59:36","2019-08-08 7:59:36",,"City (Small)","user",,,,,,,,,,,SymbolAndName,,,2019-08-07T23:59:36Z,
11,23.414026005193591,121.22478403151035,1982.459717,2019-08-08T00:07:12Z,,,"502右有泥池","2019-08-08 8:07:12","2019-08-08 8:07:12",,"City (Small)","user",,,,,,,,,,,SymbolAndName,,,2019-08-08T00:07:12Z,
12,23.414267990738153,121.22438002377748,1973.7947999999999,2019-08-08T00:12:54Z,,,"503溝1中","2019-08-08 8:12:54","2019-08-08 8:12:54",,"City (Small)","user",,,,,,,,,,,SymbolAndName,,,2019-08-08T00:12:54Z,
13,23.414590023458004,121.22393502853811,1961.067871,2019-08-08T00:21:16Z,,,"504溝2中","2019-08-08 8:21:16","2019-08-08 8:21:16",,"City (Small)","user",,,,,,,,,,,SymbolAndName,,,2019-08-08T00:21:16Z,
14,23.414911972358823,121.22317998670042,1979.644409,2019-08-08T00:29:53Z,,,"505小山頭","2019-08-08 8:29:53","2019-08-08 8:29:53",,"City (Small)","user",,,,,,,,,,,SymbolAndName,,,2019-08-08T00:29:53Z,
15,23.41587002389133,121.22253198176622,1960.003418,2019-08-08T01:04:58Z,,,"506陽光山頭","2019-08-08 9:04:58","2019-08-08 9:04:58",,"City (Small)","user",,,,,,,,,,,SymbolAndName,,,2019-08-08T01:04:58Z,
16,23.416759008541703,121.2219460029155,1938.9140620000001,2019-08-08T01:21:38Z,,,"507大彈簧吊子","2019-08-08 9:21:38","2019-08-08 9:21:38",,"City (Small)","user",,,,,,,,,,,SymbolAndName,,,2019-08-08T01:21:38Z,
17,23.417522013187408,121.2215300090611,1939.677612,2019-08-08T01:26:25Z,,,"508林中水池","2019-08-08 9:26:25","2019-08-08 9:26:25",,"City (Small)","user",,,,,,,,,,,SymbolAndName,,,2019-08-08T01:26:25Z,
18,23.419034024700522,121.22114301659167,1966.43335,2019-08-08T01:43:10Z,,,"509空地","2019-08-08 9:43:10","2019-08-08 9:43:10",,"City (Small)","user",,,,,,,,,,,SymbolAndName,,,2019-08-08T01:43:10Z,
19,23.421207033097744,121.22093497775495,2030.8408199999999,2019-08-08T02:13:11Z,,,"510空地","2019-08-08 10:13:11","2019-08-08 10:13:11",,"City (Small)","user",,,,,,,,,,,SymbolAndName,,,2019-08-08T02:13:11Z,
20,23.423317009583116,121.22000601142645,2074.732422,2019-08-08T02:31:20Z,,,"511右下似林道寬平路","2019-08-08 10:31:20","2019-08-08 10:31:20",,"City (Small)","user",,,,,,,,,,,SymbolAndName,,,2019-08-08T02:31:20Z,
21,23.425015015527606,121.21910403482616,2102.5039059999999,2019-08-08T02:48:01Z,,,"512流水","2019-08-08 10:48:01","2019-08-08 10:48:01",,"City (Small)","user",,,,,,,,,,,SymbolAndName,,,2019-08-08T02:48:01Z,
22,23.425607029348612,121.21884796768427,2112.216797,2019-08-08T02:56:12Z,,,"513稜右平路盡頭","2019-08-08 10:56:12","2019-08-08 10:56:12",,"City (Small)","user",,,,,,,,,,,SymbolAndName,,,2019-08-08T02:56:12Z,
23,23.425921015441418,121.21841101907194,2152.9094239999999,2019-08-08T03:13:23Z,,,"514崩坡上","2019-08-08 11:13:23","2019-08-08 11:13:23",,"City (Small)","user",,,,,,,,,,,SymbolAndName,,,2019-08-08T03:13:23Z,
24,23.426165012642741,121.21822896413505,2169.8552249999998,2019-08-08T03:28:30Z,,,"515抵p15","2019-08-08 11:28:30","2019-08-08 11:28:30",,"City (Small)","user",,,,,,,,,,,SymbolAndName,,,2019-08-08T03:28:30Z,
25,23.426923993974924,121.21704502031207,2292.3041990000002,2019-08-08T04:02:51Z,,,"516緩稜平台","2019-08-08 12:02:51","2019-08-08 12:02:51",,"City (Small)","user",,,,,,,,,,,SymbolAndName,,,2019-08-08T04:02:51Z,
26,23.428197959437966,121.21650396846235,2303.34375,2019-08-08T04:18:07Z,,,"517巨岩下","2019-08-08 12:18:07","2019-08-08 12:18:07",,"City (Small)","user",,,,,,,,,,,SymbolAndName,,,2019-08-08T04:18:07Z,
27,23.426897004246712,121.21707896701992,2295.6191410000001,2019-08-08T04:46:23Z,,,"518緩稜平台","2019-08-08 12:46:23","2019-08-08 12:46:23",,"City (Small)","user",,,,,,,,,,,SymbolAndName,,,2019-08-08T04:46:23Z,
28,23.425951022654772,121.21839702129364,2170.219482,2019-08-08T05:12:32Z,,,"519崩坡上","2019-08-08 13:12:32","2019-08-08 13:12:32",,"City (Small)","user",,,,,,,,,,,SymbolAndName,,,2019-08-08T05:12:32Z,
29,23.425610968843102,121.21893002651632,2127.7971189999998,2019-08-08T05:21:50Z,,,"520寬平路盡頭","2019-08-08 13:21:50","2019-08-08 13:21:50",,"City (Small)","user",,,,,,,,,,,SymbolAndName,,,2019-08-08T05:21:50Z,
30,23.423394961282611,121.21998002752662,2090.9553219999998,2019-08-08T05:29:44Z,,,"521右上稜離平路","2019-08-08 13:29:44","2019-08-08 13:29:44",,"City (Small)","user",,,,,,,,,,,SymbolAndName,,,2019-08-08T05:29:44Z,
31,23.425060026347637,121.21917402371764,2110.9904790000001,2019-08-08T05:47:39Z,,,"522流水","2019-08-08 13:47:39","2019-08-08 13:47:39",,"City (Small)","user",,,,,,,,,,,SymbolAndName,,,2019-08-08T05:47:39Z,
32,23.419105019420385,121.22107202187181,1980.467163,2019-08-08T06:15:21Z,,,"523空地","2019-08-08 14:15:21","2019-08-08 14:15:21",,"City (Small)","user",,,,,,,,,,,SymbolAndName,,,2019-08-08T06:15:21Z,
33,23.41744196601212,121.22154803015292,1949.705811,2019-08-08T06:28:44Z,,,"525林中水池","2019-08-08 14:28:44","2019-08-08 14:28:44",,"City (Small)","user",,,,,,,,,,,SymbolAndName,,,2019-08-08T06:28:44Z,
34,23.415891984477639,121.22252200730145,1967.384399,2019-08-08T06:38:00Z,,,"526陽光山頭","2019-08-08 14:38:00","2019-08-08 14:38:00",,"City (Small)","user",,,,,,,,,,,SymbolAndName,,,2019-08-08T06:38:00Z,
35,23.414612989872694,121.22398900799453,1969.0297849999999,2019-08-08T07:03:03Z,,,"527溝2中","2019-08-08 15:03:03","2019-08-08 15:03:03",,"City (Small)","user",,,,,,,,,,,SymbolAndName,,,2019-08-08T07:03:03Z,
36,23.414250975474715,121.22445001266897,1984.0794679999999,2019-08-08T07:09:33Z,,,"528溝1中","2019-08-08 15:09:33","2019-08-08 15:09:33",,"City (Small)","user",,,,,,,,,,,SymbolAndName,,,2019-08-08T07:09:33Z,
37,23.41400396078825,121.22478696517646,1995.3745120000001,2019-08-08T07:13:03Z,,,"529泥池","2019-08-08 15:13:03","2019-08-08 15:13:03",,"City (Small)","user",,,,,,,,,,,SymbolAndName,,,2019-08-08T07:13:03Z,
38,23.413845039904118,121.22544402256608,1993.8793949999999,2019-08-08T07:24:03Z,,,"530沼澤","2019-08-08 15:24:03","2019-08-08 15:24:03",,"City (Small)","user",,,,,,,,,,,SymbolAndName,,,2019-08-08T07:24:03Z,
39,23.408964006230235,121.22881002724171,1799.253418,2019-08-08T08:02:57Z,,,"534沒走原路","2019-08-08 16:02:57","2019-08-08 16:02:57",,"City (Small)","user",,,,,,,,,,,SymbolAndName,,,2019-08-08T08:02:57Z,
40,23.408167976886034,121.22965802438557,1741.669189,2019-08-08T08:14:09Z,,,"535沛源石礦鞍","2019-08-08 16:14:09","2019-08-08 16:14:09",,"City (Small)","user",,,,,,,,,,,SymbolAndName,,,2019-08-08T08:14:09Z,
41,23.425726806744933,121.21888652443886,0,2019-01-10T22:27:12Z,,,"j21",,,,"City (Small)","user",,,,,,,,,,,SymbolAndName,,,2019-01-10T22:27:12Z,
42,23.429590277373791,121.21630548499525,0,2018-12-30T20:59:32Z,,,"p11",,,,"City (Small)","user",,,,,,,,,,,SymbolAndName,,,2018-12-30T20:59:32Z,
43,23.42889198102057,121.21714451350272,0,2018-12-30T20:59:32Z,,,"p12",,,,"City (Small)","user",,,,,,,,,,,SymbolAndName,,,2018-12-30T20:59:32Z,
44,23.420150997117162,121.23907702043653,1300.3446039999999,2018-07-24T09:00:24Z,,,"沛源石礦岔",,,,"City (Small)","user",,,,,,,,,,,SymbolAndName,,,2018-07-24T09:00:24Z,
45,23.442687001079321,121.22387995943427,2008.486572,2018-07-24T01:37:11Z,,,"石洞營地",,,,"City (Small)","user",,,,,,,,,,,SymbolAndName,,,2018-07-24T01:37:11Z,
46,23.4133589733392,121.24474796466529,1251.384155,2018-07-24T10:29:23Z,,,"行車終點",,,,"City (Small)","user",,,,,,,,,,,SymbolAndName,,,2018-07-24T10:29:23Z,

Address
wptID,StreetAddress1,StreetAddress2,City,State,Country,PostalCode,

PhoneNumber
wptID,Category,value,

Categories
wptID,Category,

trk
ID,name,cmt,desc,src,number,type,DisplayColor,
1,"20190808d4沛源石礦鞍輕裝探往喀西帕南山的路",,,,,,"Yellow",

trkseg
ID,trkID,
1,1,

trkpt
ID,trksegID,lat,lon,ele,time,magvar,geoidheight,name,cmt,desc,src,sym,type,fix,sat,hdop,vdop,pdop,ageofdgpsdata,dgpsid,Temperature,Depth,wtemp,hr,cad,
1,1,23.408009810373187,121.22988282702863,1750.22,2019-08-07T22:16:06Z,,,,,,,,,,,,,,,,,,,,,
2,1,23.40803780592978,121.22989967465401,1752.6199999999999,2019-08-07T22:16:10Z,,,,,,,,,,,,,,,,,,,,,
3,1,23.40805490501225,121.22989104129374,1752.6199999999999,2019-08-07T22:16:31Z,,,,,,,,,,,,,,,,,,,,,
4,1,23.40806127525866,121.22985810041428,1751.6600000000001,2019-08-07T22:16:47Z,,,,,,,,,,,,,,,,,,,,,
5,1,23.408054737374187,121.22983446344733,1751.6600000000001,2019-08-07T22:17:05Z,,,,,,,,,,,,,,,,,,,,,
6,1,23.408044762909412,121.22982717119157,1750.7,2019-08-07T22:17:19Z,,,,,,,,,,,,,,,,,,,,,
7,1,23.408042332157493,121.22983303852379,1750.7,2019-08-07T22:17:35Z,,,,,,,,,,,,,,,,,,,,,
8,1,23.408062281087041,121.22982306405902,1752.1400000000001,2019-08-07T22:17:48Z,,,,,,,,,,,,,,,,,,,,,
9,1,23.408068064600229,121.22982918284833,1752.6199999999999,2019-08-07T22:18:01Z,,,,,,,,,,,,,,,,,,,,,
10,1,23.408050462603569,121.22982457280159,1754.0599999999999,2019-08-07T22:18:10Z,,,,,,,,,,,,,,,,,,,,,
11,1,23.408049875870347,121.22982457280159,1752.1400000000001,2019-08-07T22:18:12Z,,,,,,,,,,,,,,,,,,,,,
12,1,23.40804954059422,121.22982499189675,1753.5799999999999,2019-08-07T22:18:15Z,,,,,,,,,,,,,,,,,,,,,
13,1,23.40804853476584,121.2298238184303,1752.1400000000001,2019-08-07T22:18:17Z,,,,,,,,,,,,,,,,,,,,,
14,1,23.40804853476584,121.22982046566904,1753.0999999999999,2019-08-07T22:18:22Z,,,,,,,,,,,,,,,,,,,,,
15,1,23.408164540305734,121.22968912124634,1749.74,2019-08-07T22:18:45Z,,,,,,,,,,,,,,,,,,,,,
16,1,23.408168563619256,121.22969373129308,1745.8900000000001,2019-08-07T22:18:48Z,,,,,,,,,,,,,,,,,,,,,
17,1,23.408166468143463,121.22969565913081,1742.53,2019-08-07T22:18:54Z,,,,,,,,,,,,,,,,,,,,,
18,1,23.408163115382195,121.22969163581729,1739.1600000000001,2019-08-07T22:19:01Z,,,,,,,,,,,,,,,,,,,,,
19,1,23.40815456584096,121.22968710958958,1736.28,2019-08-07T22:19:08Z,,,,,,,,,,,,,,,,,,,,,
20,1,23.408140316605568,121.2296530790627,1732.9100000000001,2019-08-07T22:19:18Z,,,,,,,,,,,,,,,,,,,,,
21,1,23.408134281635284,121.22963623143733,1730.03,2019-08-07T22:19:27Z,,,,,,,,,,,,,,,,,,,,,
22,1,23.408134197816253,121.22968560084701,1729.0699999999999,2019-08-07T22:19:43Z,,,,,,,,,,,,,,,,,,,,,
23,1,23.408147860318422,121.22970387339592,1726.6700000000001,2019-08-07T22:19:56Z,,,,,,,,,,,,,,,,,,,,,
24,1,23.408128498122096,121.22974989004433,1727.1500000000001,2019-08-07T22:20:15Z,,,,,,,,,,,,,,,,,,,,,
25,1,23.408150877803564,121.22976246289909,1725.7,2019-08-07T22:20:36Z,,,,,,,,,,,,,,,,,,,,,
26,1,23.408148782327771,121.22975341044366,1725.7,2019-08-07T22:20:56Z,,,,,,,,,,,,,,,,,,,,,
27,1,23.408090863376856,121.22980051673949,1725.7,2019-08-07T22:21:08Z,,,,,,,,,,,,,,,,,,,,,
28,1,23.408086840063334,121.22979808598757,1724.26,2019-08-07T22:21:15Z,,,,,,,,,,,,,,,,,,,,,
29,1,23.408050294965506,121.22978836297989,1725.7,2019-08-07T22:21:42Z,,,,,,,,,,,,,,,,,,,,,
30,1,23.408038476482034,121.22986966744065,1726.1800000000001,2019-08-07T22:22:04Z,,,,,,,,,,,,,,,,,,,,,
31,1,23.40805247426033,121.22986807487905,1724.74,2019-08-07T22:22:08Z,,,,,,,,,,,,,,,,,,,,,
32,1,23.408052390441298,121.22986706905067,1726.6700000000001,2019-08-07T22:22:10Z,,,,,,,,,,,,,,,,,,,,,
33,1,23.408070662990212,121.22977168299258,1726.6700000000001,2019-08-07T22:22:29Z,,,,,,,,,,,,,,,,,,,,,
34,1,23.408080385997891,121.229735808447,1725.22,2019-08-07T22:22:35Z,,,,,,,,,,,,,,,,,,,,,
35,1,23.408114919438958,121.2296409253031,1725.22,2019-08-07T22:22:50Z,,,,,,,,,,,,,,,,,,,,,
36,1,23.408133611083031,121.22960546985269,1725.7,2019-08-07T22:23:08Z,,,,,,,,,,,,,,,,,,,,,
37,1,23.408174766227603,121.22961200773716,1727.1500000000001,2019-08-07T22:23:23Z,,,,,,,,,,,,,,,,,,,,,
38,1,23.408188261091709,121.22962935827672,1729.0699999999999,2019-08-07T22:23:41Z,,,,,,,,,,,,,,,,,,,,,
39,1,23.408224638551474,121.2296150252223,1730.51,2019-08-07T22:23:59Z,,,,,,,,,,,,,,,,,,,,,
40,1,23.408251041546464,121.22961494140327,1731.95,2019-08-07T22:24:19Z,,,,,,,,,,,,,,,,,,,,,
41,1,23.40827870182693,121.22964637354016,1732.9100000000001,2019-08-07T22:24:37Z,,,,,,,,,,,,,,,,,,,,,
42,1,23.408298315480351,121.22961787506938,1733.8800000000001,2019-08-07T22:24:56Z,,,,,,,,,,,,,,,,,,,,,
43,1,23.408318599686027,121.22959750704467,1734.3599999999999,2019-08-07T22:25:12Z,,,,,,,,,,,,,,,,,,,,,
44,1,23.408340811729431,121.22958359308541,1735.3199999999999,2019-08-07T22:25:28Z,,,,,,,,,,,,,,,,,,,,,
45,1,23.408367717638612,121.22959306463599,1737.24,2019-08-07T22:25:50Z,,,,,,,,,,,,,,,,,,,,,
46,1,23.408383391797543,121.22957026585937,1738.6800000000001,2019-08-07T22:26:10Z,,,,,,,,,,,,,,,,,,,,,
47,1,23.40840233489871,121.22955341823399,1739.6400000000001,2019-08-07T22:26:30Z,,,,,,,,,,,,,,,,,,,,,
48,1,23.408435024321079,121.22952600941062,1741.5699999999999,2019-08-07T22:26:49Z,,,,,,,,,,,,,,,,,,,,,
49,1,23.408456901088357,121.22950371354818,1741.5699999999999,2019-08-07T22:27:08Z,,,,,,,,,,,,,,,,,,,,,
50,1,23.40846486389637,121.22949122451246,1741.5699999999999,2019-08-07T22:27:28Z,,,,,,,,,,,,,,,,,,,,,
51,1,23.408474000170827,121.22949206270278,1742.05,2019-08-07T22:27:46Z,,,,,,,,,,,,,,,,,,,,,
52,1,23.408500738441944,121.2295079883188,1743.01,2019-08-07T22:28:02Z,,,,,,,,,,,,,,,,,,,,,
53,1,23.408554466441274,121.22951712459326,1744.9300000000001,2019-08-07T22:28:21Z,,,,,,,,,,,,,,,,,,,,,
54,1,23.408565111458302,121.22951586730778,1747.8099999999999,2019-08-07T22:28:41Z,,,,,,,,,,,,,,,,,,,,,
55,1,23.408611798658967,121.22950782068074,1748.29,2019-08-07T22:29:01Z,,,,,,,,,,,,,,,,,,,,,
56,1,23.408635184168816,121.22952416539192,1749.74,2019-08-07T22:29:21Z,,,,,,,,,,,,,,,,,,,,,
57,1,23.408649517223239,121.22951176017523,1751.1800000000001,2019-08-07T22:29:38Z,,,,,,,,,,,,,,,,,,,,,
58,1,23.408684637397528,121.22949851676822,1753.0999999999999,2019-08-07T22:29:55Z,,,,,,,,,,,,,,,,,,,,,
59,1,23.408696372061968,121.22951947152615,1754.0599999999999,2019-08-07T22:30:13Z,,,,,,,,,,,,,,,,,,,,,
60,1,23.40873216278851,121.22949323616922,1755.99,2019-08-07T22:30:33Z,,,,,,,,,,,,,,,,,,,,,
61,1,23.408767366781831,121.22951268218458,1757.4300000000001,2019-08-07T22:30:51Z,,,,,,,,,,,,,,,,,,,,,
62,1,23.408757727593184,121.22948569245636,1758.8699999999999,2019-08-07T22:31:11Z,,,,,,,,,,,,,,,,,,,,,
63,1,23.408751776441932,121.2294976785779,1757.9100000000001,2019-08-07T22:31:24Z,,,,,,,,,,,,,,,,,,,,,
64,1,23.408747585490346,121.22950807213783,1759.3499999999999,2019-08-07T22:31:28Z,,,,,,,,,,,,,,,,,,,,,
65,1,23.40876929461956,121.22949063777924,1758.8699999999999,2019-08-07T22:31:45Z,,,,,,,,,,,,,,,,,,,,,
66,1,23.408788237720728,121.2294752150774,1760.3099999999999,2019-08-07T22:32:04Z,,,,,,,,,,,,,,,,,,,,,
67,1,23.408810030668974,121.2294596247375,1761.27,2019-08-07T22:32:23Z,,,,,,,,,,,,,,,,,,,,,
68,1,23.408842971548438,121.22946230694652,1762.23,2019-08-07T22:32:43Z,,,,,,,,,,,,,,,,,,,,,
69,1,23.408845234662294,121.22944948263466,1762.71,2019-08-07T22:33:00Z,,,,,,,,,,,,,,,,,,,,,
70,1,23.408855963498354,121.22944462113082,1763.6800000000001,2019-08-07T22:33:18Z,,,,,,,,,,,,,,,,,,,,,
71,1,23.408879935741425,121.22943883761764,1764.1600000000001,2019-08-07T22:33:37Z,,,,,,,,,,,,,,,,,,,,,
72,1,23.408898124471307,121.22944009490311,1765.1199999999999,2019-08-07T22:33:58Z,,,,,,,,,,,,,,,,,,,,,
73,1,23.408930478617549,121.22942693531513,1765.1199999999999,2019-08-07T22:34:16Z,,,,,,,,,,,,,,,,,,,,,
74,1,23.408965934067965,121.22938578017056,1765.1199999999999,2019-08-07T22:34:33Z,,,,,,,,,,,,,,,,,,,,,
75,1,23.409007340669632,121.22936910018325,1765.1199999999999,2019-08-07T22:34:51Z,,,,,,,,,,,,,,,,,,,,,
76,1,23.409019578248262,121.22933892533183,1765.1199999999999,2019-08-07T22:35:06Z,,,,,,,,,,,,,,,,,,,,,
77,1,23.409038102254272,121.22929072938859,1766.0799999999999,2019-08-07T22:35:23Z,,,,,,,,,,,,,,,,,,,,,
78,1,23.409015890210867,121.22924756258726,1767.04,2019-08-07T22:35:42Z,,,,,,,,,,,,,,,,,,,,,
79,1,23.409020835533738,121.22923666611314,1768.48,2019-08-07T22:36:00Z,,,,,,,,,,,,,,,,,,,,,
80,1,23.409061068668962,121.22923138551414,1768.96,2019-08-07T22:36:19Z,,,,,,,,,,,,,,,,,,,,,
81,1,23.409094680100679,121.22921571135521,1768.96,2019-08-07T22:36:32Z,,,,,,,,,,,,,,,,,,,,,
82,1,23.409119239076972,121.22919484041631,1768.96,2019-08-07T22:36:48Z,,,,,,,,,,,,,,,,,,,,,
83,1,23.409134158864617,121.22917028144002,1768.96,2019-08-07T22:37:01Z,,,,,,,,,,,,,,,,,,,,,
84,1,23.409147737547755,121.22914873994887,1768.96,2019-08-07T22:37:15Z,,,,,,,,,,,,,,,,,,,,,
85,1,23.409161316230893,121.22914840467274,1769.9200000000001,2019-08-07T22:37:31Z,,,,,,,,,,,,,,,,,,,,,
86,1,23.409180594608188,121.22911781072617,1770.4100000000001,2019-08-07T22:37:48Z,,,,,,,,,,,,,,,,,,,,,
87,1,23.409180007874966,121.22910766862333,1770.8900000000001,2019-08-07T22:38:05Z,,,,,,,,,,,,,,,,,,,,,
88,1,23.409188808873296,121.22907673940063,1771.8499999999999,2019-08-07T22:38:20Z,,,,,,,,,,,,,,,,,,,,,
89,1,23.409210434183478,121.22908252291381,1772.8099999999999,2019-08-07T22:38:38Z,,,,,,,,,,,,,,,,,,,,,
90,1,23.409215295687318,121.22906936332583,1772.8099999999999,2019-08-07T22:38:52Z,,,,,,,,,,,,,,,,,,,,,
91,1,23.409235998988152,121.22906357981265,1773.29,2019-08-07T22:39:06Z,,,,,,,,,,,,,,,,,,,,,
92,1,23.409246979281306,121.22904773801565,1773.29,2019-08-07T22:39:19Z,,,,,,,,,,,,,,,,,,,,,
93,1,23.409227365627885,121.22902703471482,1773.29,2019-08-07T22:39:36Z,,,,,,,,,,,,,,,,,,,,,
94,1,23.409204483032227,121.22901094146073,1774.73,2019-08-07T22:39:52Z,,,,,,,,,,,,,,,,,,,,,
95,1,23.409178834408522,121.22900683432817,1774.73,2019-08-07T22:40:10Z,,,,,,,,,,,,,,,,,,,,,
96,1,23.409169698134065,121.22899786569178,1774.73,2019-08-07T22:40:26Z,,,,,,,,,,,,,,,,,,,,,
97,1,23.409180259332061,121.22903759591281,1776.1700000000001,2019-08-07T22:40:50Z,,,,,,,,,,,,,,,,,,,,,
